id,protectedarea_code,taxon,rank,habitatprotection,date_complete,date_month,date_year,baseoss,count,details,dataorigin_name,dataorigin_what,dataorigin_institution_name,latitude_wgs84_imp,longitude_wgs84_imp,coord_resampled_precis_m,uri
292405,,Vulpes vulpes,SPECIES (Specie),,2000-08-03,8,2000,O-INV,,1X F,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,45.89,10.86,380,https://biostreamportal.net/observation-detail/3f2003e9-ecc9-42df-bb94-182bb21f632a
272852,,Parus major,SPECIES (Specie),,2003-06-10,6,2003,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,45.89,10.73,431,https://biostreamportal.net/observation-detail/402ee370-fb5d-4815-8ee9-be5359302c45
290570,,Aythya fuligula,SPECIES (Specie),,2012-11-01,11,2012,O-AVV,1,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,45.88,10.85,130,https://biostreamportal.net/observation-detail/61c4a0cd-54d1-418b-9d91-ed990eefac89
290589,,Gallinula chloropus,SPECIES (Specie),,2015-01-11,1,2015,O-AVV,1,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,45.88,10.85,130,https://biostreamportal.net/observation-detail/ceede0cb-0b42-4c42-a42c-57a6fe634e7b
335004,,Vulpes vulpes,SPECIES (Specie),,,,2005,O-NID,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.42,11.07,425,https://biostreamportal.net/observation-detail/cc8439c9-bb0c-4495-8808-72ede35fdfc9
389520,,Fulica atra,SPECIES (Specie),,2013-01-31,1,2013,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.03,11.24,353,https://biostreamportal.net/observation-detail/e6117a32-77de-421d-a27c-4e0469c1d64f
384637,,Apus apus,SPECIES (Specie),,2014-05-20,5,2014,O-AVV,1,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.03,11.23,310,https://biostreamportal.net/observation-detail/e2299490-88c3-4a20-b0f2-21016c47139f
387996,,Corvus cornix,SPECIES (Specie),,2012-02-14,2,2012,O-AVV,1,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.04,11.24,197,https://biostreamportal.net/observation-detail/a00ef984-4d0d-4eda-8b80-510d2fa91fd2
426142,,Parus major,SPECIES (Specie),,2004-06-22,6,2004,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.03,10.65,332,https://biostreamportal.net/observation-detail/9ee5ceb7-9bcc-4197-8bf9-a4e07ce6e253
426574,,Fulica atra,SPECIES (Specie),,2009-04-10,4,2009,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.01,11.28,314,https://biostreamportal.net/observation-detail/7358b67e-74ee-4ff8-a017-908f27917111
