id,dataorigin_uuid,origin_name,institution_name,institution_region,institution_province,cartounit,when,what,which,reference,species_count,obs_count,species_list
16,75571855-0426-463b-baa3-162606426b4f,Ropaloceri_magredi_corretto,Servizio Biodiversità,FVG,UD,punti,2012,Monitoraggio lepidotteri ropaloceri (Papilionoidea e Esperoidea) siti Natura 2000 Magredi del Cellina e Magredi di Pordenone,Dati monitoraggio lepidotteri 2010-2011,Michela Tomasella,79,1143,"Aglais urticae, Anthocharis cardamines, Apatura ilia, Aphantopus hyperantus, Argynnis paphia, Boloria dia, Brenthis hecate, Callophrys rubi, Carcharodus alceae, Carterocephalus palaemon, Celastrina argiolus, Coenonympha arcania, Coenonympha oedippus, Coenonympha pamphilus, Colias alfacariensis, Colias croceus, Colias hyale, Colius croceus, Cupido argiades, Cupido minimus, Erynnis tages, Glaucopsyche alexis, Gonepteryx rhamni, Hesperia comma, Heteropterus morpheus, Hipparchia fagi, Hipparchia semele, Inachis io, Iphiclides podalirius, Issoria lathonia, Lasiommata megera, Leptidea sinapis, Lycaeides argyrognomon, Lycaena alciphron, Lycaena dispar, Lycaena phlaeas, Lycaena tityrus, Maculinea alcon, Maniola jurtina, Melanargia galathea, Melitaea athalia, Melitaea aurelia, Melitaea cinxia, Melitaea diamina, Melitaea didyma, Melitaea phoebe, Melitaea trivia, Minois dryas, Ochlodes sylvanus, Papilio machaon, Pararge aegeria, Phengaris alcon, Pieris brassicae, Pieris edusa, Pieris ergane, Pieris mannii, Pieris napi, Pieris rapae, Plebejus agestis, Plebejus argus, Plebejus idas, Polygonia c-album, Polyommatus bellargus, Polyommatus coridon, Polyommatus dorylas, Polyommatus icarus, Pontia edusa, Pseudophilotes vicrama, Pyrgus cfr. malvoides, Pyrgus cfr. onopordi, Pyronia thitonus, Pyronia tithonus, Satyrium spini, Satyrus ferula, Spialia sertorius, Thecla betulae, Thymelicus lineola, Vanessa atalanta, Vanessa cardui"
17,565b161a-c258-4958-b998-9b6cd448db77,db_IWC_N2k_v2018_roost,Servizio Biodiversità,FVG,UD,poligoni (zone umide IWC intersecate con siti Natura 2000) con coordinate centroidi,2018,Censimenti uccelli acquatici svernanti (IWC),Dati monitoraggio uccelli acquatici svernanti - conteggi dormitori specie coloniali (2014-2018),Michela Tomasella,12,2541,"Ardea cinerea, Ardeidae spp., Bubulcus ibis, Casmerodius albus, Circus aeruginosus, Circus cyaneus, Egretta garzetta, Nycticorax nycticorax, Phalacrocorax aristotelis, Phalacrocorax carbo, Phalacrocorax pygmaeus, Threskiornis aethiopicus"
18,a4064f90-7ff2-46c4-83a2-0267aa999f7d,DATI_RN_FOCE_ISONZO_2018_RAFVG,Servizio Biodiversità,FVG,UD,griglia 1x1 EEA reference grid; zone riserva e punti osservazione,2019,Monitoraggi Isola della Cona,Dati monitoraggio fauna Riserva Naturale Regionale Foce Isonzo (2018),Michela Tomasella,228,6497,"Accipiter gentilis, Accipiter nisus, Acrocephalus arundinaceus, Acrocephalus palustris, Acrocephalus schoenobaenus, Acrocephalus scirpaceus, Actitis hypoleucos, Aegithalos caudatus, Alauda arvensis, Alcedo atthis, Alopochen aegyptiacus, Anacamptis pyramidalis, Anas acuta, Anas clypeata, Anas crecca, Anas penelope, Anas platyrhynchos, Anas querquedula, Anas strepera, Anser albifrons, Anser anser, Anser erythropus, Anser fabalis, Anser indicus, Anthus pratensis, Anthus spinoletta, Apus apus, Ardea cinerea, Ardea purpurea, Ardeola ralloides, Arenaria interpres, Asio flammeus, Aythya ferina, Aythya fuligula, Aythya marila, Aythya nyroca, Botaurus stellaris, Branta leucopsis, Branta ruficollis, Bubulcus ibis, Bucephala clangula, Bufo bufo, Bufo viridis, Burhinus oedicnemus, Buteo buteo, Calidris alpina, Calidris ferruginea, Calidris minuta, Calidris temminckii, Carduelis carduelis, Certhia brachydactyla, Cettia cetti, Charadrius alexandrinus, Charadrius dubius, Charadrius hiaticula, Chlidonias hybrida, Chlidonias leucopterus, Chlidonias niger, Chloris chloris, Ciconia nigra, Circus aeruginosus, Circus cyaneus, Circus pygargus, Cisticola juncidis, Clanga clanga, Clangula hyemalis, Coccothraustes coccothraustes, Columba oenas, Columba palumbus, Corvus corax, Corvus cornix, Corvus corone, Corvus monedula, Cuculus canorus, Cygnus atratus, Cygnus olor, Delichon urbicum, Dendrocopos major, Dendrocopos minor, Dryocopus martius, Egretta alba, Egretta garzetta, Egretta sp., Emberiza schoeniclus, Emys orbicularis, Erithacus rubecula, Falco columbarius, Falco subbuteo, Falco tinnunculus, Falco vespertinus, Ficedula hypoleuca, Fringilla coelebs, Fringilla montifringilla, Fulica atra, Gallinago gallinago, Gallinula chloropus, Garrulus garrulus, Gavia arctica, Gavia stellata, Gelochelidon nilotica, Grus grus, Haematopus ostralegus, Hierophis viridiflavus, Himantopus himantopus, Hippolais icterina, Hippolais polyglotta, Hirundo daurica, Hirundo rustica, Hydrocoloeus minutus, Hyla arborea, Hyla intermedia, Ixobrychus minutus, Jynx torquilla, Lacerta viridis, Lanius collurio, Lanius excubitor, Larus canus, Larus fuscus, Larus genei, Larus marinus, Larus melanocephalus, Larus michaellis, Larus minutus, Larus ridibundus, Limicola falcinellus, Limosa lapponica, Limosa limosa, Locustella luscinioides, Luscinia megarhynchos, Lymnocryptes minimus, Melanitta fusca, Melanitta nigra, Melanocorypha calandra, Mergus merganser, Mergus serrator, Merops apiaster, Microcarbo pygmaeus, Motacilla alba, Motacilla cinerea, Motacilla flava, Muscicapa striata, Natrix natrix, Netta rufina, Numenius arquata, Numenius phaeopus, Nycticorax nycticorax, Oriolus oriolus, Otus scops, Pandion haliaetus, Parus caeruleus, Parus major, Passer domesticus, Passer montanus, Pelophylax kl. esculentus, Pernis apivorus, Phalacrocorax aristotelis, Phalacrocorax carbo, Phalaropus lobatus, Phasianus colchicus, Philomachus pugnax, Phoenicurus ochruros, Phoenicurus phoenicurus, Phylloscopus collybita, Phylloscopus sibilatrix, Phylloscopus trochilus, Phylomacus pugnax, Pica pica, Picus canus, Picus viridis, Platalea leucorodia, Plegadis falcinellus, Pluvialis apricaria, Pluvialis squatarola, Podiceps auritus, Podiceps cristatus, Podiceps grisegena, Podiceps nigricollis, Porzana parva, Prunella modularis, Pyrrhula pyrrhula, Rallus aquaticus, Rana latastei, Rana temporaria, Recurvirostra avosetta, Regulus ignicapilla, Regulus regulus, Remiz pendulinus, Riparia riparia, Saxicola rubetra, Saxicola torquatus, Scolopax rusticola, Serinus serinus, Sitta europaea, Somateria mollissima, Spinus spinus, Sterna hirundo, Sterna sandvicensis, Sternula albifrons, Streptopelia decaocto, Strix aluco, Sturnus roseus, Sturnus vulgaris, Sylvia atricapilla, Sylvia borin, Sylvia cantillans, Sylvia curruca, Tachybaptus ruficollis, Tachymarptis melba, Tadorna tadorna, Threskiornis aethiopicus, Trachemys sp., Tringa erythropus, Tringa glareola, Tringa nebularia, Tringa ochropus, Tringa stagnatilis, Tringa totanus, Troglodytes troglodytes, Turdus merula, Turdus philomelos, Turdus pilaris, Turdus viscivorus, Tyto alba, Upupa epops, Vanellus vanellus, Zamenis longissimus, Zerynthia polyxena, Zeuneriana marmorata"
19,d648d777-649d-4bbd-8b20-5c1cd9e4b05d,Database-Monitoraggio-Falesie-Duino-2018,Servizio Biodiversità,FVG,UD,punti,2019,Dati monitoraggio Falesie Duino 2018,Osservazioni ornitologiche Riserva Naturale Regionale Falesie di Duino 2018,Michela Tomasella,65,679,"Accipiter nisus, Actitis hypoleucos, Aegithalos caudatus, Anas crecca, Anas platyrhynchos, Anthus trivialis, Apus apus, Ardea alba, Ardea cinerea, Buteo buteo, Calidris alpina, Carduelis carduelis, Chloris chloris, Chroicocephalus ridibundus, Coccothraustes coccothraustes, Columba livia domestica, Columba palumbus, Corvus cornix, Corvus monedula, Cyanistes caeruleus, Cygnus olor, Delichon urbicum, Dendrocopos major, Emberiza cia, Erithacus rubecula, Falco peregrinus, Ficedula hypoleuca, Fringilla coelebs, Garrulus glandarius, Hirundo rustica, Ichthyaetus melanocephalus, Jynx torquilla, Larus michahellis, Linaria cannabina, Lophophanes cristatus, Mergus merganser, Mergus serrator, Monticola solitarius, Motacilla alba, Motacilla cinerea, Numenius arquata, Oenanthe oenanthe, Parus major, Phalacrocorax aristotelis, Phalacrocorax carbo, Phoenicurus ochruros, Phylloscopus collybita, Pica pica, Picus viridis, Podiceps cristatus, Podiceps nigricollis, Regulus regulus, Serinus serinus, Somateria mollissima, Spinus spinus, Streptopelia decaocto, Sturnus vulgaris, Sylvia atricapilla, Sylvia melanocephala, Tachymarptis melba, Tadorna tadorna, Thalasseus sandvicensis, Troglodytes troglodytes, Turdus merula, Turdus viscivorus"
20,a6044457-dce6-494d-9d83-3a4cea9d8058,Nuovi_SIC_2016,Servizio Biodiversità,FVG,UD,punti,2016,Banca dati zoologici MFSN nuovi SIC_2016,"Dati faunistici Racchiuso, Smiardar e Groina",Michela Tomasella,69,126,"Agelena labyrinthica, Agrochola lota, Allophyes oxyacanthae, Amata phegea, Amphipyra piramidea, Aphantopus hyperantus, Argynnis paphia, Bombina variegata, Bufo bufo, Carabus granulatus interstitialis, Catocala nupta, Celastrina argiolus, Chorthippus dorsatus, Coenonympha oedippus, Coenonympha pamphilus, Colias croceus, Colotois pennaria, Conistra rubiginea, Conistra vaccinii, Cordulegaster heros, Crambus perlella, Emys orbicularis, Epirrita christyi, Felis s. silvestris, Gonepteryx rhamni, Grammodes bifasciata, Helix pomatia, Heteropterus morpheus, Hierophis viridiflavus carbonarius, Hyla intermedia, Hypsugo savii, Lacerta viridis, Lamia textor, Libellula depressa, Muscardinus avellanarius, Myotis bechsteinii, Myotis emarginatus, Natrix natrix, Neptis sappho, Noctua pronuba, Nycteola revayana, Ochlodes venatus faunus, Onychogomphus forcipatus, Orthetrum brunneum, Padogobius bonelli, Pararge aegeria, Pelophylax kl. esculentus, Pelophylax lessonae, Peribatodes rhomboidaria, Pieris mannii, Pieris rapae, Pipistrellus kuhlii, Pipistrellus nathusii, Pipistrellus pygmaeus, Pisaura mirabilis, Podarcis muralis, Polyommatus icarus, Rana dalmatina, Rana latastei, Rana temporaria, Rhinolophus ferrumequinum, Rhinolophus hipposideros, Salamandra salamandra, Schrankia costaestrigalis, Somatochlora meridionalis, Triturus carnifex, Yponomeuta plumbella, Zamenis longissimus, Zygaena filipendulae"
21,d016d178-2a4a-4fc5-b4c1-66c5d3bec152,ZPS_Alpi_Carniche,Servizio Biodiversità,FVG,UD,"Maglie UTM 1x1, coordinate",2011,rilievi_CFR,Dati galliformi CFR (2006-2007),Michela Tomasella,5,146,"Alectoris graeca, Lagopus muta, Lyrurus tetrix, Tetrao urogallus, Tetrastes bonasia"
22,346c79be-022e-4da2-ad85-6c1e6e8ea2df,database finale anfibi_rettili PNDF,Servizio Biodiversità,FVG,UD,Maglie UTM 10x10 km e località,2005,database finale anfibi_rettili PNDF,Dati storici (fino al 2005) erpetofauna Parco Naturale Regionale Dolomiti Friulane,Michela Tomasella,29,1078,"Anguis fragilis, Bombina variegata, Bufo bufo, Bufo viridis, Coronella austriaca, Hierophis viridiflavus, Hyla intermedia, Iberolacerta horvathi, Lacerta bilineata, Natrix natrix, Natrix tessellata, Podarcis muralis, Podarcis sicula, Rana dalmatina, Rana latastei, Rana synklepton esculenta, Rana temporaria, Salamandra atra, Salamandra salamandra, Trachemys scripta elegans, Triturus alpestris, Triturus carnifex, Triturus vulgaris, Vipera ammodytes, Vipera aspis, Vipera berus, Zamenis longissimus, Zootoca vivipara, Zootoca vivipara carniolica"
23,8c5ada09-6cfe-400e-9997-cd803c281ab1,FaunaStagniPaludiVG.csv,Servizio Biodiversità,FVG,UD,Coordinate punti acqua,2011,Database invertebrati e anfibi stagni Carso,Database fauna acquatica (invertebrati e anfibi) degli stagni del SIC IT3340006 “Carso triestino e goriziano” e della ZPS IT3341002 “Aree carsiche della Venezia Giulia”,Michela Tomasella,102,1429,"Acanthocyclops einslei, Acanthocyclops vernalis, Acilius sulcatus, Aeshna cyanea, Agabus bipustulatus, Alona elegans, Alona guttata, Alona rectangula, Anacaena globulus, Anax imperator, Anisus septemgyratus, Arrenurus bicuspidator, Arrenurus bruzelii, Arrenurus cuspidator, Asellus aquaticus, Bithynia tentaculata, Bombina variegata, Branchipus schaefferi, Bryocamptus pygmaeus, Bufo bufo spinosus, Ceriodaphnia laticaudata, Ceriodaphnia reticulata, Chydorus sphaericus, Cloeon dipterum, Coenagrion puella, Coenagrion pulchellum, Coenagrion scitulum, Cybister lateralimarginalis, Cyclops divergens, Cypria ophthalmica, Cypridopsis vidua, Daphnia curvirostris, Daphnia obtusa, Diacyclops bisetosus, Diacyclops lubbocki, Ectocyclops phaleratus, Emmericia patula, Emys orbicularis, Eucyclops serrulatus, Eudiaptomus etruscus, Eudiaptomus intermedius, Eurycercus lamellatus, Gammarus fossarum, Graphoderus cinereus, Haitia acuta, Helochares lividus, Heterocypris incongruens, Hirudo medicinalis, Hydrochara caraboides, Hydrodroma pilosa, Hydrometra stagnorum, Hydroporus memnonius, Hydroporus palustris, Hydroporus springeri, Hyla arborea, Ilyocoris cimicoides, Ischnura elegans, Lathonura rectirostris, Lestes barbarus, Libellula depressa, Libellula quadrimaculata, Lissotriton vulgaris meridionalis, Macrocyclops albidus, Macrothrix hirsuticornis, Megacyclops viridis, Mixodiaptomus kupelwieseri, Moina brachiata, Moina macrocopa, Musculium lacustre, Niphargus elegans, Noterus clavicornis, Notonecta glauca glauca, Notonecta maculata, Ostracoda sp., Paracyclops affinis, Paracyclops imminutus, Pelophylax klepton esculentus, Pelophylax kurtmuelleri, Pelophylax lessonae, Pelophylax ridibundus, Pelophylax sp., Peltodytes caesus, Physa fontinalis, Piona carnea, Pisidium casertanum, Planorbis carinatus, Plea minutissima, Prionocyphon serricornis, Proteus anguinus, Pyrrhosoma nymphula, Radix labiata, Rana dalmatina, Rana latastei, Rana sp., Salamandra salamandra, Simocephalus congener, Simocephalus vetulus, Sympetrum sanguineum, Synurella ambulans, Thermocyclops dybowskii, Triturus carnifex, Tropocyclops prasinus"
25,e8de7ada-6c18-4dfb-890a-424bd90d67d8,Export uccelli senza molto diffuse,Servizio Biodiversità,FVG,UD,Coordinate punti osservazione,2018,Report uccelli 2018 SF Coseano,Osservazioni ornitologiche Stazione Forestale di Coseano 2018 (estratto da Ornitho),Michela Tomasella,118,342,"Accipiter gentilis, Acrocephalus schoenobaenus, Actitis hypoleucos, Alauda arvensis, Alcedo atthis, Alectoris graeca, Alectoris rufa, Anas acuta, Anser anser, Anthus pratensis, Anthus spinoletta, Anthus trivialis, Apus apus, Aquila chrysaetos, Ardea alba, Ardea purpurea, Asio otus, Aythya ferina, Botaurus stellaris, Bubulcus ibis, Calandrella brachydactyla, Caprimulgus europaeus, Carduelis flammea cabaret, Certhia brachydactyla, Cettia cetti, Charadrius dubius, Ciconia ciconia, Cinclus cinclus, Circus aeruginosus, Circus cyaneus, Circus pygargus, Cisticola juncidis, Coccothraustes coccothraustes, Columba livia, Coracias garrulus, Corvus corax, Corvus cornix, Corvus corone, Corvus frugilegus, Corvus monedula, Crex crex, Cyanistes caeruleus, Cygnus olor, Delichon urbicum, Dryobates minor, Dryocopus martius, Emberiza calandra, Emberiza cia, Emberiza citrinella, Emberiza schoeniclus, Erithacus rubecula, Falco columbarius, Falco peregrinus, Falco subbuteo, Falco vespertinus, Ficedula albicollis, Fringilla coelebs, Fringilla montifringilla, Fulica atra, Gallinago gallinago, Grus grus, Gyps fulvus, Hirundo rustica, Hirundo rustica montana, Jynx torquilla, Lanius collurio, Lanius excubitor, Larus canus, Larus fuscus, Larus michahellis, Leiopicus medius, Loxia curvirostra, Lullula arborea, Mareca penelope, Mergus merganser, Merops apiaster, Microcarbo pygmeus, Milvus migrans, Milvus milvus, Netta rufina, Oenanthe oenanthe, Otus scops, Parus major, Pernis apivorus, Phalacrocorax carbo, Phasianus colchicus, Philomachus pugnax, Phoenicurus phoenicurus, Phylloscopus sibilatrix, Phylloscopus trochilus, Picus canus, Podiceps cristatus, Porzana parva, Prunella modularis, Pyrrhocorax graculus, Rallus aquaticus, Regulus regulus, Saxicola rubetra, Scolopax rusticola, Sitta europaea, Spatula clypeata, Spatula querquedula, Spinus spinus, Streptopelia decaocto, Sturnus vulgaris, Sturnus vulgaris roseoalba, Sylvia atricapilla, Tachymarptis melba, Tadorna tadorna, Tringa glareola, Turdus iliacus, Turdus merula, Turdus philomelos, Turdus pilaris, Turdus viscivorus, Tyto alba, Upupa epops, Vanellus vanellus"
26,609a54b2-a2db-4f29-8b35-313788a2606e,USCITE_2011,Servizio Biodiversità,FVG,UD,Coordinate località,2012,Database monitoraggio 2011 Lepidotteri Ropaloceri Carso,Monitoraggio lepidotteri ropaloceri (Papilionoidea e Esperoidea) siti Natura 2000 del Carso,Michela Tomasella,219,935,"Acronicta (Viminia) rumicis, Adscita chloros, Aglais urticae, Agrius convolvuli, Agrotis exclamationis, Agrotis ipsilon, Aletia (Aletia) albipuncta, Aletia (Aletia) ferrago, Amphipyra pyramidea, Anthocharis cardamines, Aporia crataegi, Arethusana arethusa, Argynnis adippe, Argynnis niobe, Argynnis paphia, Aricia agestis, Autographa gamma, Blepharita satura, Boloria dia, Brenthis daphne, Brenthis hecate, Callophrys rubi, Carcharodus alceae, Cataclysme riguata, Celastrina argiolus, Charissa obscurata, Chloroclysta siterata, Coenonympha arcania, Coenonympha oedippus, Coenonympha pamphilus, Colias alfacariensis, Colias croceus, Conistra (Conistra) vaccinii, Conistra (Dasycampa) rubiginea, Coscinia striata, Cosmia (Cosmia) affinis, Craniophora ligustri, Crocallis elinguaria, Cryphia (Cryphia) algae, Cucullia tanaceti, Cupido alcetas, Cupido argiades, Cupido minimus, Cyaniris semiargus, Cyclophora punctaria, Cymatophorima diluta, Deltote bankiana, Dendrolimus pini, Diacrisia sannio, Diloba caeruleocephala, Dysauxes famula, Dyscia raunaria, Dysgonia algira, Eilema caniola, Eilema complana, Eilema pygmaeola, Elaphria venustula, Ematurga atomaria, Emmelia trabealis, Emmiltis pygmaearia, Epilecta linogrisea, Epimecia ustula, Epirrhoe galiata, Episema glaucina, Eriogaster catax, Erynnis tages, Eublemma parva, Euclidia glyphica, Euphydryas aurinia, Eupithecia icterata, Eupithecia impurata, Eupithecia pusillata, Eupithecia semigraphata, Euplagia quadripunctaria, Euschesis janthe, Euxoa (Euxoa) temera, Gastropacha quercifolia, Glaucopsyche alexis, Glossotrophia confinaria, Gnophos furvatus, Gonepteryx rhamni, Helicoverpa armigera, Hemaris croatica, Hemistola biliosata, Herminia grisealis, Hesperia comma, Heterogynis penella, Heteropterus morpheus, Hipparchia fagi, Hipparchia semele, Hipparchia statilinus, Hoplodrina ambigua, Hoplodrina blanda, Horisme calligraphata, Horisme vitalbata, Hypena obsitalis, Idaea aureolaria, Idaea aversata, Idaea camparia, Idaea degeneraria, Idaea filicata, Idaea rubraria, Idaea rusticata, Iphiclides podalirius, Kanetisa circe, Laothoe populi, Lasiocampa quercus, Lasiocampa trifolii, Lasiommata maera, Lasiommata megera, Leptidea sinapis, Leucania putrescens, Libythea celtis, Ligdia adustata, Limenitis reducta, Luperina dumerilii, Luperina rubella, Lycaeides argyrognomon, Lycaena phlaeas, Lycia graecaria, Lygephila procax, Lymantria dispar, Macroglossum stellatarum, Malacosoma castrensis, Maniola jurtina, Melanargia galathea, Melitaea athalia, Melitaea aurelia, Melitaea cinxia, Melitaea didyma, Melitaea fascelis, Melitaea phoebe, Mesapamea secalis, Miltochrista miniata, Minoa murinata, Minois dryas, Noctua pronuba, Nola chlamitulalis, Nycteola asiatica, Nymphalis polychloros, Ochlodes venatus, Opisthograptis luteolata, Orectis proboscidata, Panemeria tenebrata, Papilio machaon, Paracolax tristalis, Paranoctua comes, Pararge aegeria, Peribatodes rhomboidarius, Perisomena caecigena, Phragmatobia fuliginosa, Phytometra viridaria, Pieris edusa, Pieris ergane, Pieris mannii, Pieris napi, Pieris rapae, Plebejus argus, Polygonia egea, Polyommatus bellargus, Polyommatus coridon, Polyommatus icarus, Protodeltote pygarga, Proxenus hospes, Pseudopanthera macularia, Pseudophilotes schiffermuelleri, Pseudoterpna pruinata, Pterostoma palpina, Pyrgus armoricanus, Pyrgus carthami, Pyrgus malvoides, Pyronia tithonus, Rhyparia purpurata, Rusina tristis, Sablia scirpi, Saga pedo, Saturnia pavonia ligurica, Satyrium ilicis, Satyrium spini, Satyrus ferula, Schistostege decussata, Schrankia costaestrigalis, Scopula decorata, Scopula incanata, Scopula ornata, Scopula rubiginata, Scopula submutata, Scotopteryx coarctaria, Scotopteryx luridata, Selidosema plumarium, Semiothisa clathrata, Semiothisa glarearia, Spialia sertorius, Spodoptera cilium, Stegania trimaculata, Syntomis marjana, Syntomis phegea, Thalpophila matura, Thaumetopoea processionea, Thecla quercus, Thera variata, Thyatira batis, Thyris fenestrella, Traumatocampa pityocampa, Trigonophora flammea, Triodia sylvina, Tyta luctuosa, Vanessa atalanta, Vanessa cardui, Watsonalla binaria, Xestia c-nigrum*, Xestia xanthographa, Zanclognatha lunalis, Zebeeba falsalis, Zygaena carniolica, Zygaena filipendulae, Zygaena loti, Zygaena punctum, Zygaena purpuralis"
