id,dataorigin_uuid,origin_name,institution_name,institution_region,institution_province,cartounit,when,what,which,reference,species_count,obs_count,species_list
27,82b4afd1-1fa2-404e-be6a-6181c344022b,Lista Rossa specie vegetali Veneto,"Sezione Parchi, Biodiversità, Programmazione Silvo-pastorale e Tutela dei Consumatori",VEN,VE,metri,2016,Lista Rossa specie vascolari Veneto,Lista Rossa specie vegetali Veneto,Lisa Causin,16,319,"Adenophora liliifolia, Aldrovanda vesiculosa, Botrychium matricariifolium, Cypripedium calceolus, Eryngium alpinum, Euphrasia marchesettii, Gladiolus palustris, Gypsophila papillosa, Himanthoglossum adriaticum, Kosteletzkya pentacarpos, Liparis loeselii, Marsilea quadrifolia, Salicornia veneta, Saxifraga berica, Saxifraga tombeanensis, Stipa veneta"
29,0dab7615-c6db-41c9-bfb4-4241425ee955,ZPS_Alpi_Carniche,Servizio Biodiversità,FVG,UD,"Maglie UTM 1x1, coordinate",2011,Dati galliformi CFR (2006-2007),146 punti,Michela Tomasella,5,146,"Alectoris graeca, Lagopus muta, Lyrurus tetrix, Tetrao urogallus, Tetrastes bonasia"
30,bfd9250b-78db-44a6-834f-ac8983179c3f,Presenza_anthus_campestris_F,Servizio Biodiversità,FVG,UD,centroidi maglie UTM 1x1,2013,Mappe di distribuzione Anthus campestris ZSC Lago Minisini e Rivoli Bianchi,Mappe di distribuzione Anthus campestris ZSC Lago Minisini e Rivoli Bianchi (da osservazioni sul campo),Michela Tomasella,1,2,Anthus campestris
31,5efb44c3-d857-416e-a7d7-2aa8513575d5,Dati LIFE+T.E.N. - fauna,PAT - Servizio Sviluppo Sostenibile e Aree Protette,TAA,TN,punti,2014,"Dataset gestito dal MUSE, da varie fonti",Dati storici fino al 2016,Aaron Iemma,412,188139,"Accipiter gentilis, Accipiter nisus, Acrocephalus arundinaceus, Acrocephalus palustris, Acrocephalus schoenobaenus, Acrocephalus scirpaceus, Actitis hypoleucos, Aegithalos caudatus, Aegolius funereus, Aix galericulata, Aix sponsa, Alauda arvensis, Alcedo atthis, Alectoris graeca, Alopochen aegyptiaca, Anas acuta, Anas clypeata, Anas crecca, Anas penelope, Anas platyrhynchos, Anas querquedula, Anas strepera, Anguis veronensis, Anser albifrons, Anser anser, Anser anser domesticus, Anser cygnoides, Anthus campestris, Anthus pratensis, Anthus spinoletta, Anthus trivialis, Apodemus agrarius, Apodemus flavicollis, Apodemus sylvaticus, Apus apus, Apus melba, Apus pallidus, Aquila chrysaetos, Ardea alba, Ardea cinerea, Ardea purpurea, Ardeola ralloides, Asio flammeus, Asio otus, Athene noctua, Austropotamobius pallipes, Aythya collaris, Aythya ferina, Aythya fuligula, Aythya marila, Aythya nyroca, Barbastella barbastellus, Bombina variegata, Bombycilla garrulus, Botaurus stellaris, Branta canadensis, Bubo bubo, Bubulcus ibis, Bucephala clangula, Bufo bufo, Buteo buteo, Cairina moschata, Calidris minuta, Canis aureus, Canis lupus, Capra ibex, Capreolus capreolus, Caprimulgus europaeus, Carduelis cannabina, Carduelis carduelis, Carduelis chloris, Carduelis citrinella, Carduelis flammea, Carduelis flammea cabaret, Carduelis spinus, Carpodacus erythrinus, Cerambyx cerdo, Cerambyx miles, Cerambyx welensii, Certhia brachydactyla, Certhia familiaris, Cervus elaphus, Cettia cetti, Charadrius dubius, Charadrius morinellus, Chionomys nivalis, Chlidonias hybrida, Chlidonias niger, Chroicocephalus ridibundus, Ciconia ciconia, Ciconia nigra, Cinclus cinclus, Circaetus gallicus, Circus aeruginosus, Circus cyaneus, Circus pygargus, Cirsium x tyrolense, Clangula hyemalis, Clethrionomys glareolus, Coccothraustes coccothraustes, Coenonympha oedippus, Columba livia, Columba livia f. domestica, Columba oenas, Columba oliviae, Columba palumbus, Coracias garrulus, Coronella austriaca, Corvus corax, Corvus cornix, Corvus corone, Corvus corone x cornix, Corvus frugilegus, Corvus monedula, Coturnix coturnix, Crex crex, Crocidura leucodon, Crocidura suaveolens, Cuculus canorus, Cyanistes caeruleus, Cygnus atratus, Cygnus olor, Delichon urbicum, Dendrocopos major, Dendrocopos minor, Dryocopus martius, Dryomys nitedula, Egretta garzetta, Eliomys quercinus, Emberiza calandra, Emberiza cia, Emberiza cirlus, Emberiza citrinella, Emberiza hortulana, Emberiza melanocephala, Emberiza schoeniclus, Emys orbicularis, Eptesicus nilssonii, Eptesicus serotinus, Erinaceus europaeus, Erinaceus roumanicus, Eriogaster catax, Erithacus rubecula, Euphydryas aurinia, Euplagia quadripunctaria, Falco columbarius, Falco peregrinus, Falco subbuteo, Falco tinnunculus, Falco vespertinus, Felis silvestris, Ficedula hypoleuca, Francolinus francolinus, Fringilla coelebs, Fringilla montifringilla, Fulica atra, Gallinago gallinago, Gallinula chloropus, Garrulus glandarius, Gavia arctica, Gavia stellata, Geronticus eremita, Glaucidium passerinum, Glis glis, Graphoderus bilineatus, Grus grus, Gypaetus barbatus, Gyps fulvus, Haematopus ostralegus, Helix pomatia, Hierophis viridiflavus, Himantopus himantopus, Hippolais icterina, Hippolais polyglotta, Hirudo medicinalis, Hirundo rustica, Hydrocoloeus minutus, Hyla intermedia, Hyles hippophaes, Hypsugo savii, Ichthyosaura alpestris, Ixobrychus minutus, Jynx torquilla, Lacerta bilineata, Lagopus muta, Lanius collurio, Lanius excubitor, Lanius minor, Lanius senator, Larus argentatus, Larus cachinnans, Larus canus, Larus fuscus, Larus marinus, Larus melanocephalus, Larus michahellis, Lepus europaeus, Lepus timidus, Leucorrhinia pectoralis, Lissotriton vulgaris, Locustella naevia, Lophophanes cristatus, Lopinga achine, Loxia curvirostra, Lucanus cervus, Lullula arborea, Luscinia megarhynchos, Luscinia svecica, Lutra lutra, Lycaena dispar, Lynx lynx, Lyrurus tetrix, Marmota marmota, Martes foina, Martes martes, Melanitta fusca, Melanitta nigra, Meles meles, Mergellus albellus, Mergus merganser, Mergus serrator, Merops apiaster, Microcondylaea bonellii, Micromys minutus, Microtus agrestis, Microtus arvalis, Microtus liechtensteinii, Microtus multiplex, Microtus subterraneus, Milvus migrans, Milvus milvus, Miniopterus schreibersii, Monticola saxatilis, Monticola solitarius, Montifringilla nivalis, Motacilla alba, Motacilla cinerea, Motacilla flava, Mus musculus, Muscardinus avellanarius, Muscicapa striata, Mustela erminea, Mustela nivalis, Mustela putorius, Myocastor coypus, Myotis bechsteinii, Myotis blythii, Myotis brandtii, Myotis capaccinii, Myotis dasycneme, Myotis daubentonii, Myotis emarginatus, Myotis myotis, Myotis mystacinus, Myotis nattereri, Natrix natrix, Natrix tessellata, Neomys anomalus, Neomys fodiens, Netta rufina, Nucifraga caryocatactes, Numenius phaeopus, Nyctalus lasiopterus, Nyctalus leisleri, Nyctalus noctula, Nycticorax nycticorax, Oenanthe hispanica, Oenanthe oenanthe, Ophiogomphus cecilia, Orconectes limosus, Oriolus oriolus, Oryctolagus cuniculus, Osmoderma eremita, Otus scops, Ovis aries, Pandion haliaetus, Parnassius apollodelius, Parnassius mnemosyne, Parnassius phoebus, Parus major, Passer domesticus, Passer hispaniolensis, Passer italiae, Passer montanus, Pavo cristatus, Pelecanus onocrotalus, Pelophylax lessonae, Pelophylax ridibundus, Perdix perdix, Periparus ater, Pernis apivorus, Phalacrocorax carbo, Phalaropus fulicarius, Phasianus colchicus, Phengaris arionides, Philomachus pugnax, Phoenicurus ochruros, Phoenicurus phoenicurus, Phylloscopus bonelli, Phylloscopus collybita, Phylloscopus inornatus, Phylloscopus sibilatrix, Phylloscopus trochilus, Pica pica, Picoides tridactylus, Picus canus, Picus viridis, Pipistrellus kuhlii, Pipistrellus nathusii, Pipistrellus pipistrellus, Pipistrellus pygmaeus, Plecotus auritus, Plecotus austriacus, Plecotus macrobullaris, Plegadis falcinellus, Podarcis muralis, Podiceps auritus, Podiceps cristatus, Podiceps grisegena, Podiceps nigricollis, Poecile montanus, Poecile palustris, Porzana parva, Porzana porzana, Proserpinus proserpina, Prunella collaris, Prunella modularis, Pseudepidalea viridis, Psittacula krameri, Ptyonoprogne rupestris, Pyrrhocorax graculus, Pyrrhocorax pyrrhocorax, Pyrrhula pyrrhula, Rallus aquaticus, Rana dalmatina, Rana temporaria, Rattus norvegicus, Rattus rattus, Regulus ignicapilla, Regulus regulus, Remiz pendulinus, Rhinolophus blasii, Rhinolophus euryale, Rhinolophus ferrumequinum, Rhinolophus hipposideros, Riparia riparia, Rosalia alpina, Rupicapra rupicapra, Saga pedo, Salamandra atra, Salamandra atra aurorae, Salamandra salamandra, Saxicola rubetra, Saxicola torquatus, Sciurus vulgaris, Scolopax rusticola, Serinus serinus, Sitta europaea, Sorex alpinus, Sorex araneus, Sorex minutus, Stephanopachys substriatus, Streptopelia decaocto, Streptopelia turtur, Strix aluco, Sturnus vulgaris, Suncus etruscus, Sus scrofa, Sylvia atricapilla, Sylvia borin, Sylvia cantillans, Sylvia communis, Sylvia curruca, Sylvia melanocephala, Sylvia nisoria, Tachybaptus ruficollis, Tadarida teniotis, Tadorna ferruginea, Tadorna tadorna, Talpa europaea, Tetrao tetrix, Tetrao urogallus, Tetrastes bonasia, Thalasseus sandvicensis, Tichodroma muraria, Trachemys scripta, Tragosoma depsarium, Tringa glareola, Tringa nebularia, Tringa ochropus, Triturus carnifex, Troglodytes troglodytes, Turdus iliacus, Turdus merula, Turdus philomelos, Turdus pilaris, Turdus torquatus, Turdus viscivorus, Tyto alba, Upupa epops, Ursus arctos, Vanellus vanellus, Vertigo angustior, Vertigo geyeri, Vertigo moulinsiana, Vespertilio murinus, Vipera aspis, Vipera berus, Vulpes vulpes, Zamenis longissimus, Zerynthia polyxena, Zootoca vivipara"
32,1126280a-eb1b-40c0-ab58-6d049d41a380,Presenza_leucorrhinia_pectoralis,Servizio Biodiversità,FVG,UD,Centroidi maglie 1x1 km,2013,Mappa di distribuzione di Leucorrhinia pectoralis nella ZSC Rivoli Bianche e Lago Minisini,Mappe di distribuzione Leucorrhinia pectoralis ZSC Lago Minisini e Rivoli Bianchi (da osservazioni sul campo),Michela Tomasella,1,1,Leucorrhinia pectoralis
33,9a1137b4-25b5-470d-9804-d4ce17baaf25,Dati_flora_pregio_2017,Servizio Biodiversità,FVG,UD,Griglia 1x1 EEA reference grid,2017,Dati monitoraggio flora (2017) di interesse conservazionistico,22 records,Michela Tomasella,9,22,"Anacamptis coriophora/fragrans, Anacamptis pyramidalis, Anacamptys laxiflora, Anacaptys palustris, Gladiolus palustris, Ophrys apifera, Ophrys holoserica/holoserica, Orchis militaris, Salicornia veneta"
34,4e15188d-e935-4159-a9a4-694696c64a4b,Bombina_variegata_reale_punti,Servizio Biodiversità,FVG,UD,Centroidi maglia 1x1 km,2011,Mappe di distribuzione Bombina variegata IT3320001 Coglians,Dati presenza reale Bombina variegata da PdG Siti Natura 2000 Alpi Carniche,Michela Tomasella,1,4,Bombina variegata
35,721e0c38-2762-4c3e-ad55-0d37af47b304,DATI_armeria_erucastrum,Servizio Biodiversità,FVG,UD,centroidi di poligoni,2019,Monitoraggio life friuli fens Armeria ed Erucastrum,monitoraggio life friuli fens delle specie vegetali endemiche Armeria elodes ed Erucastrum palustre. Il dataset è creato appositamente nel 2019 ma i dati vanno dal 2000 al 2015,Michela Tomasella,2,196,"Armeria helodes, Erucastrum palustre"
39,e01bd12a-8073-4294-a43a-c1aa4352b525,DB storico fin,Servizio Biodiversità,FVG,UD,Coordinate località o centroidi maglie UTM 10x10 km,2012,Dati storici Lepidotteri siti Natura 2000 del Carso,Monitoraggio lepidotteri ropaloceri (Papilionoidea e Esperoidea) siti Natura 2000 del Carso,Michela Tomasella,689,3740,"Abraxas grossulariatus, Abrostola agnorista, Abrostola asclepiadis, Abrostola triplasia, Acantholeucania loreyi, Acherontia atropos, Acontia lucida, Acronicta aceris, Acronicta euphorbiae, Acronicta rumicis, Acronicta tridens, Adscita budensis, Adscita chloros, Adscita globulariae, Adscita mannii, Adscita notata, Aedia leucomelas, Aglais urticae, Agriopis bajaria, Agriopis leucophaearia, Agriopis marginaria, Agrius convolvuli, Agrochola circellaris, Agrochola helvola, Agrochola humilis, Agrochola litura, Agrochola lota, Agrochola lychnidis, Agrochola macilenta, Agrochola nitida/pistacinoides, Agrotis crassa, Agrotis exclamationis, Agrotis ipsilon, Agrotis segetum, Aletia albipuncta, Aletia congrua, Aletia conigera, Aletia ferrago, Aletia l-album, Aletia pudorina, Aletia riparia, Aletia straminea, Aletia vitellina, Allophyes oxyacanthae, Alsophila aescularia, Alsophila quadripunctaria, Ammoconia caecimacula, Ammoconia senex, Amphipyra pyramidea, Amphipyra tetra, Amphipyra tragopoginis, Aneda rivularis, Anepia perplexa, Angerona prunaria, Anthocharis cardamines, Anticlea badiata, Antitype chi, Antonechloris smaragdaria, Apamea aquila, Apamea epomidion, Apamea lithoxylaea, Apamea monoglypha, Apamea scolopacina, Apamea sordens, Apamea sublustris, Apatura ilia, Apeira syringaria, Aplocera plagiata, Apocheima hispidaria, Apocheima pilosaria, Apoda limacodes, Apopestes spectrum, Aporia crataegi, Aporophyla canescens, Aporophyla lutulenta, Aporophyla nigra, Archiearis notha, Arctia villica, Arctornis l-nigrum, Arethusana arethusa, Argynnis adippe, Argynnis aglaja, Argynnis niobe, Argynnis paphia, Aricia agestis, Ascotis selenaria, Asphalia ruficollis, Asthena albulata, Atypha pulmonaris, Autographa gamma, Axylia putris, Bena prasinana, Biston stratarius, Blepharita satura, Boloria dia, Boloria euphrosyne, Brachionycha sphinx, Brenthis daphne, Brenthis hecate, Bupalus piniarius, Cabera pusaria, Calamia tridens, Callistege mi, Calliteara fascelina, Callophrys rubi, Callopistria juventina, Callopistria latreillei, Calophasia lunula, Calophasia platyptera, Calyptra thalictri, Campaea margaritata, Camptogramma bilineatum, Carcharodus alceae, Carcharodus flocciferus, Cataclysme riguata, Catarhoe rubidata, Catephia alchymista, Catocala conjuncta, Catocala dilecta, Catocala elocata, Catocala fraxini, Catocala nupta, Catocala nymphaea, Catocala nymphagoga, Catocala puerpera, Catocala sponsa, Celastrina argiolus, Cerastis rubricosa, Cerura erminea, Charanyca trigrammica, Charissa obscurata, Chazara briseis, Chersotis margaritacea, Chesias rufata, Chlorissa etruscaria, Chloroclysta siterata, Chloroclystis v-ata, Chortodes sohnretheli, Chrysodeixis chalcites, Cilix glaucata, Cleora cinctaria, Cloantha hyperici, Clostera anastomosis, Clostera curtula, Coenonympha arcania, Coenonympha oedippus, Coenonympha pamphilus, Colias alfacariensis, Colias croceus, Colias hyale, Colobochyla salicalis, Colocasia coryli, Colostygia olivata, Colostygia pectinataria, Colostygia sericeata, Colotois pennaria, Comibaena bajularia, Conistra erythrocephala, Conistra ligula, Conistra rubiginea, Conistra rubiginosa, Conistra vaccinii, Conistra veronicae, Coscinia striata, Cosmia diffinis, Cosmia pyralina, Cosmia trapezina, Cosmorhoe ocellata, Cossus cossus, Costaconvexa polygrammata, Craniophora ligustri, Crocallis elinguaria, Crocallis tusciaria, Cryphia algae, Cryphia muralis, Cryphia raptricula, Cucullia absynthii, Cucullia blattariae, Cucullia formosa, Cucullia gozmanyi, Cucullia lychnitis, Cucullia tanaceti, Cucullia umbratica, Cupido alcetas, Cupido argiades, Cupido minimus, Cyaniris semiargus, Cybosia mesomella, Cyclophora annulata, Cyclophora porata, Cyclophora punctaria, Cyclophora puppillaria, Cyclophora ruficiliaria, Cyclophora suppunctaria, Cymatophorima diluta, Daphnis nerii, Deilephila elpenor, Deilephila porcellus, Deltote bankiana, Deltote uncula, Dendrolimus pini, Diachrysia chrysitis, Diachrysia chryson, Diacrisia sannio, Diaphora luctuosa, Diaphora mendica, Dichonia aeruginea, Dichonia convergens, Dicranura ulmi, Dicycla oo, Diloba caeruleocephala, Drymonia dodonaea albofasciata, Drymonia querna, Drymonia ruficornis, Drymonia velitaris, Dryobota labecula, Dryobotodes carbonis, Dryobotodes eremita, Dryobotodes tenebrosa, Dypterygia scabriuscula, Dysauxes ancilla, Dysauxes famula, Dyscia raunaria, Dysgonia algira, Dyspessa ulula, Earias vernana, Ectropis crepuscularia, Egira conspicillaris, Eilema caniola, Eilema complana, Eilema deplana, Eilema lurideola, Eilema palliatella, Eilema pseudocomplana, Eilema pygmaeola pallifrons, Eilema sororcula, Elaphria venustula, Ematurga atomaria, Emmelia trabealis, Emmiltis pygmaearia, Endromis versicolora, Ennomos erosarius, Epilecta linogrisea, Epimecia ustula, Epirrhoe alternata, Epirrhoe galiata, Epirrita autumnata, Epirrita dilutata, Episema glaucina, Erannis defoliaria, Erebia medusa, Eremodrina gilva, Eriogaster catax, Eriogaster rimicola, Erynnis tages, Eublemma parva, Eublemma purpurina, Euclidia glyphica, Eulithis pyraliata, Eumannia lepraria, Euphydryas aurinia, Euphyia adumbraria, Eupithecia abbreviata, Eupithecia alliaria, Eupithecia centaureata, Eupithecia dodoneata, Eupithecia ericeata, Eupithecia gemellata, Eupithecia gratiosata, Eupithecia haworthiata, Eupithecia icterata, Eupithecia innotata, Eupithecia inturbata, Eupithecia irriguata, Eupithecia ochridata, Eupithecia oxycedrata, Eupithecia plumbeolata, Eupithecia pusillata, Eupithecia pyreneata, Eupithecia semigraphata, Eupithecia ultimaria, Eupithecia virgaureata, Euplagia quadripunctaria, Eupsilia transversa, Euschesis janthina, Euschesis tertia, Eutelia adulatrix, Euxoa cos, Euxoa temera, Fissipunctia ypsillon, Furcula bifida, Gastropacha populifolia, Gastropacha quercifolia, Glaucopsyche alexis, Glossotrophia confinaria, Gluphisia crenata, Gnophos furvatus, Gonepteryx cleopatra, Gonepteryx rhamni, Gortyna puengeleri, Griposia aprilina, Gymnoscelis rufifasciata, Habrosyne pyritoides, Hadena bicruris, Hadena filograna, Hadena luteago, Hamearis lucina, Harpyia milhauseri, Hecatera dysodea, Helicoverpa armigera, Heliothis nubigera, Heliothis peltigera, Heliothis viriplaca, Hemaris croatica, Hemaris fuciformis, Hemaris tityus, Hemistola biliosata, Hemithea aestivaria, Herminia grisealis, Herminia tarsicrinalis, Hesperia comma, Heterogynis penella, Heteropterus morpheus, Hipparchia fagi, Hipparchia semele, Hipparchia statilinus, Hoplodrina ambigua, Hoplodrina blanda, Hoplodrina respersa, Hoplodrina superstes, Horisme calligraphata, Horisme radicaria, Horisme tersata, Horisme vitalbata, Hyles euphorbiae, Hyles livornica, Hyles vespertilio, Hypena obsitalis, Hypena rostralis, Hypertrocon tenuialis, Hypomecis punctinalis, Hyponephele lycaon, Idaea aureolaria, Idaea aversata, Idaea biselata, Idaea camparia, Idaea degeneraria, Idaea deversaria, Idaea dimidiata, Idaea filicata, Idaea humiliata, Idaea inquinata, Idaea moniliata, Idaea muricata, Idaea obsoletaria, Idaea politata, Idaea rubraria, Idaea rusticata, Idaea subsericeata, Idaea sylvestraria, Idaea trigeminata, Idaea typicata, Idaea virgularia, Idea dilutaria, Idea ochrata, Idea straminiata, Idia calvaria, Inachis io, Iolana iolas, Iphiclides podalirius, Issoria lathonia, Jodia croceago, Kanetisa circe, Korscheltellus lupulinus, Lacanobia oleracea, Lacanobia splendens, Lacanobia suasa, Lacanobia w-latinum, Lampides boeticus, Lampra fimbriata, Lampra tirrenica, Lamprostica culta, Laothoe populi, Lasiocampa quercus, Lasiocampa trifolii, Lasiommata maera, Lasiommata megera, Laspeyria flexula, Lemonia taraxaci, Leptidea sinapis, Leptotes pirithous, Leucania obsoleta, Leucania putrescens, Libythea celtis, Ligdia adustata, Limenitis camilla, Limenitis reducta, Lithosia quadra, Litophane hepatica, Litophane ornitopus, Litophane semibrunnea, Lobophora halterata, Lomaspilis marginata, Lomographa temerata, Luperina dumerilii, Luperina rubella, Lycaeides argyrognomon, Lycaeides idas, Lycaena dispar, Lycaena phlaeas, Lycaena tityrus, Lycia graecaria, Lycia hirtaria, Lygephila craccae, Lymantria dispar, Macdunnoughia confusa, Macroglossum stellatarum, Macrothylacia rubi, Malacosoma castrensis, Mamestra brassicae, Maniola jurtina, Marumba quercus, Meganephria bimaculosa, Meganola albula, Meganola strigula, Meganola togatulalis, Megasema triangulum, Melanargia galathea, Melanthia procellata, Melitaea athalia, Melitaea aurelia, Melitaea britomartis, Melitaea cinxia, Melitaea diamina, Melitaea didyma, Melitaea fascelis, Melitaea phoebe, Menophra abruptaria, Mesapamea didyma, Mesapamea secalis, Mesogona acetosellae, Mesoligia furuncula, Metachrostis velox, Miltochrista miniata, Mimas tiliae, Minoa murinata, Minois dryas, Minucia lunaris, Mniotype solieri, Moma alpium, Mormo maura, Mythimna turca, Nebula salicata, Neognopharma stevenaria, Neognophina supinaria, Noctua pronuba, Nola aerugula, Nola chlamitulalis, Nola cicatricalis, Notodonta ziczac, Nychiodes obscuraria, Nycteola asiatica, Nycteola revayana, Nymphalis antiopa, Nymphalis polychloros, Ochlodes venatus, Ochropleura leucogaster, Ochropleura plecta, Odice suava, Odonestis pruni, Oligia dubia, Oligia latruncula, Oligia strigilis, Oligia versicolor, Operophtera brumata, Ophiusa tirhaca, Opisthograptis luteolata, Orbona fragariae, Orectis proboscidata, Orgyia antiqua, Orthosia cerasi, Orthosia cruda, Orthosia gothica, Orthosia gracilis, Orthosia incerta, Orthosia miniosa, Orthosia munda, Orthosia opima, Orthosia populeti, Orthosia rorida, Ourapteryx sambucaria, Pachetra sagittigera, Panemeria tenebrata, Panolis flammea, Papilio machaon, Paracolax tristalis, Paradrina clavipalpis, Paradrina flavirena, Paradrymonia vittata streckfussi, Parahypopta caestrum, Paranoctua comes, Paranoctua interjecta, Paranoctua interposita, Paranoctua orbona, Pararge aegeria, Parascotia fuliginaria, Pareulype berberata, Pelosia muscerda, Pennithera firmata, Peribatodes correptaria, Peribatodes rhomboidarius, Peridea anceps, Peridroma saucia, Perisomena caecigena, Perizoma albulatum, Perizoma bifaciatum, Perizoma hydratum, Petrophora chlorosata, Phalera bucephaloides, Pheosia tremula, Philereme transversata, Philereme vetulata, Phlogophora meticulosa, Phragmataecia castaneae, Phragmatobia caesarea, Phragmatobia fuliginosa, Phyllodesma tremulifolia, Phyllophila obliterata, Phytometra viridaria, Pieris brassicae, Pieris edusa, Pieris ergane, Pieris mannii, Pieris napi, Pieris rapae, Platyperigea kadenii, Plebejus argus, Poecilocampa populi, Polygonia c-album, Polygonia egea, Polymixis rufocincta, Polyommatus amandus, Polyommatus bellargus, Polyommatus coridon, Polyommatus daphnis, Polyommatus dorylas, Polyommatus icarus, Polyommatus thersites, Polyphaenis viridis, Polyploca ridens, Polypogon plumigeralis/crinalis, Prodotis stolida, Propenistra laevis, Protodeltote pygarga, Proxenus hospes, Pseudaletia unipuncta, Pseudeustrotia candidula, Pseudoips fagana, Pseudopanthera macularia, Pseudophilotes schiffermuelleri, Pseudoterpna pruinata, Pterostoma palpina, Ptilodontella cucullina, Ptilophora plumigera, Pyrgus armoricanus, Pyrgus carthami, Pyrgus malvae, Pyrgus malvoides, Pyronia tithonus, Pyrrhia umbra, Rhagades pruni, Rhinoprora chloerata, Rhinoprora rectangulata, Rhodometra sacraria, Rhodostrophia calabra, Rhodostrophia vibicaria, Rhyacia simulans, Rhynchodontodes antiqualis, Rhyparia purpurata, Rileyiana fovea, Rusina tristis, Sablia, Sablia scirpi, Sablia sicula, Saturnia pavonia ligurica, Saturnia pyri, Satyrium acaciae, Satyrium ilicis, Satyrium pruni, Satyrium spini, Satyrium w-album, Satyrus ferula, Schinia cardui, Schistostege decussata, Schrankia costaestrigalis, Scoliopteryx libatrix, Scolitantides orion, Scopula caricaria, Scopula corrivalaria, Scopula decorata, Scopula imitaria, Scopula immorata, Scopula immutata, Scopula incanata, Scopula marginepunctata, Scopula nigropunctata, Scopula ornata, Scopula rubiginata, Scopula submutata, Scotopteryx coarctaria, Scotopteryx luridata, Selenia lunularia, Selidosema plumarium, Semiothisa alternata, Semiothisa glarearia, Semiothisa liturata, Spatalia argentina, Sphinx ligustri, Sphinx pinastri, Spialia sertorius, Spilosoma lubricipedum, Spodoptera exigua, Spudaea ruticilla, Stauropus fagi, Stegania cararia, Stegania trimaculata, Synopsia sociaria, Syntomis marjana, Syntomis phegea, Tephrina arenacearia, Tethea or, Thalera fimbrialis, Thalpophila matura, Thaumetopoea processionea, Thecla betulae, Thecla quercus, Thera cupressata, Thera juniperata, Theria rupicapraria, Tholera cespitis, Tholera decimalis, Thyatira batis, Thymelicus acteon, Thymelicus flavus, Thymelicus lineolus, Thyris fenestrella, Timandra comae, Trachea atriplicis, Traumatocampa pityocampa, Trichiura crataegi, Trichoplusia ni, Trigonophora flammea, Triodia sylvina, Triphosa dubitata, Tyria jacobaeae, Tyta luctuosa, Valeria oleagina, Vanessa atalanta, Vanessa cardui, Watsonalla binaria, Watsonalla uncinula, Xanthia aurago, Xanthia citrago, Xanthia gilvago, Xanthia ocellaris, Xanthia sulphurago, Xanthorhoe ferrugata, Xanthorhoe fluctuata, Xanthorhoe spadicearia, Xestia c-nigrum*, Xestia castanea, Xestia rhomboidea, Xestia xanthographa, Xylena exsoleta, Xylena vetusta, Zanclognatha lunalis, Zanclognatha tarsipennalis, Zanclognatha zelleralis, Zebeeba falsalis, Zerynthia polyxena, Zeuzera pyrina, Zygaena carniolica, Zygaena ephialtes, Zygaena filipendulae, Zygaena loti, Zygaena punctum, Zygaena purpuralis, Zygaena transalpina, Zygaena viciae"
41,4ba0e577-11eb-42f7-a800-111648fcad52,Alectoris_graeca_reale,Servizio Biodiversità,FVG,UD,Centroide maglia 1x1 km,2011,Mappe di distribuzione Alectoris graeca ZSC IT3320001 Monte Coglians,Mappe di distribuzione di Alectoris graeca nella ZSC IT3320001 Monte Coglians,Michela Tomasella,1,16,Alectoris graeca
