barcellona_all_2,berna,bonn,cites,endemism,habitat,iucn,iucn_detail,taxonomy_class,taxonomy_family,taxonomy_kingdom,taxonomy_order,taxonomy_phylum,taxonomy_specie,taxonomy_specie_vernacular,uccelli
False,,,,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis morio,,
False,,,,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis palustris,,
False,,,,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis papilionacea,,
False,,,B,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis pyramidalis,Orchide,
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas acuta,Codone,"IIi,IIIii"
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas clypeata,Mestolone,"IIi,IIIii"
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas crecca,Alzavola,"IIi,IIIii"
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas penelope,Fischione,"IIi,IIIii"
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas platyrhynchos,Germano reale,"IIi,IIIi"
False,III,II,,False,,,,Aves,Anatidae,Animalia,Anseriformes,Chordata,Anas querquedula,Marzaiola,IIi
